"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"One Drum","Stories and Ceremonies for a Planet","Richard Wagamese",9781771622295,Paperback,,"Douglas and McIntyre (2013) Ltd.",2019-10-19,192,18.95,"""The most profound truth in the universe is this: that we are all one drum and we need each other."" --Richard Wagamese, One DrumFans of Richard Wagamese's writing will be heartened by the news that the bestselling author left behind a manuscript he'd been"
"10 Minutes 38 Seconds in This Strange World",,"Elif Shafak",9781635574470,Hardback,,"Bloomsbury USA",2019-09-24,320,36.50,"Shortlisted for the 2019 Booker Prize A moving novel on the power of friendship in our darkest times, from internationally renowned writer and speaker Elif Shafak.In the pulsating moments after she has been murdered and left in a dumpster outside Istanbul"
"The 188th Crybaby Brigade","A Skinny Jewish Kid from Chicago Fights Hezbollah--A Memoir","Joel Chasnoff",9781416549321,Hardback,,"Free Press",2010-02-09,288,35.00,"Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my chest? Finally! I am the badass Israeli soldier at the side of the road, in sunglasses, forearms like bricks. An"
"Beyond the Trees","A Journey Alone Across Canada's Arctic","Adam Shoalts",9780735236837,Hardback,,"Penguin Canada",2019-10-01,288,32.95,"A thrilling odyssey through an unforgiving landscape, from ""Canada's greatest living explorer.""In the spring of 2017, Adam Shoalts, bestselling author and adventurer, set off on an unprecedented solo journey across North America's greatest wilderness. A p"
"The Body","A Guide for Occupants","Bill Bryson",9780385685740,Hardback,,"Doubleday Canada",2019-10-15,464,38.00,"Bill Bryson, bestselling author of A Short History of Nearly Everything, takes us on a head-to-toe tour of the marvel that is the human body. As compulsively readable as it is comprehensive, this is Bryson at his very best, a must-read owner's manual for "
"Catch and Kill","Lies, Spies, and a Conspiracy to Protect Predators","Ronan Farrow",9780316486637,Hardback,,"Little, Brown and Company",2019-10-15,464,36.50,"In a dramatic account of violence and espionage, Pulitzer Prize-winning investigative reporter Ronan Farrow exposes serial abusers and a cabal of powerful interests hell-bent on covering up the truth, at any cost.In 2017, a routine network television inve"
"Christmas Shopaholic","A Novel","Sophie Kinsella",9780593132821,Hardback,SHOPAHOLIC,"Random House",2019-10-15,448,25.20,"'Tis the season for change and Becky Brandon (n�e Bloomwood) is embracing it, returning from the States to live in the charming village of Letherby and working with her best friend, Suze, in the gift shop of Suze's stately home. Life is good, especially n"
"The Cockroach",,"Ian Mcewan",9780735280472,Paperback,,"Knopf Random Vintage Canada",2019-10-08,112,14.00,"Kafka meets the world of Brexit in a bitingly funny political satire from Ian McEwanThat morning, Jim Sams, clever but by no means profound, woke from uneasy dreams to find himself transformed into a gigantic creature.Jim Sams has undergone a metamorphosi"
"Craft Cocktails","Seasonally Inspired Drinks and Snacks from Our Sipping Room","Geoff Dillon",9780735235298,Paperback,,"Penguin Canada",2019-10-01,264,26.95,"From Geoff Dillon, founder of Dillon's Small Batch Distillers and leader of the craft distilling movement, a collection of cocktails for every season and recipes for the perfect snacks to enjoy with them.Grounded in a belief in using fresh ingredients, th"
"Dear Girls","Intimate Tales, Untold Secrets & Advice for Living Your Best Life","Ali Wong",9780525508830,Hardback,,"Random House",2019-10-15,240,36.00,"Ali Wong's heartfelt and hilarious letters to her daughters (the two she put to work while they were still in utero) cover everything they need to know in life, like the unpleasant details of dating, how to be a working mom in a male-dominated profession,"
Eye,," Marianne Micros",9781771832571,Paperback,"Essential Prose","Guernica Editions",2018-09-01,140,20.00,"Myth, folklore, and magic permeate the stories in Marianne Micros' collection Eye. Set in ancient and modern Greece, and in contemporary Europe and North America, these tales tell of evil-eye curses, women healers, ghosts, a changeling, and people struggl"
"Girl, Woman, Other","A Novel","Bernardine Evaristo",9780802156983,Paperback,,Grove/Atlantic,2019-10-18,464,25.50,"""Joyfully polyphonic and vibrantly contemporary, this is a gloriously new kind of history, a novel of our times: celebratory, ever-dynamic and utterly irresistible.""--Booker Prize citationFrom one of Britain's most celebrated writers of color,Girl, Woma"
"Grand Union",Stories,"Zadie Smith",9780735235533,Hardback,,"Penguin Canada",2019-10-08,256,34.00,"The first ever collection of stories from the bestselling and beloved author of Swing Time and White TeethIn the summer of 1959, an Antiguan immigrant in north west London lives the last day of his life, unknowingly caught in someone else's story of hate "
Greenwood,"A Novel","Michael Christie",9780771024450,Hardback,,"McClelland & Stewart",2019-09-24,512,35.00,"LONGLISTED FOR THE 2019 SCOTIABANK GILLER PRIZEFrom the award-winning author of If I Fall, If I Die comes a propulsive, multigenerational family story, in which the unexpected legacies of a remote island off the coast of British Columbia will link the fat"
