"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"Birds Art Life",,"Kyo Maclear",9780385687515,Hardback,,"Doubleday Canada",2017-01-17,272,29.95,"A writer's search for inspiration, beauty and solace leads her to birds in this intimate and exuberant meditation on creativity and life--a field guide to things small and significant.For Vladimir Nabokov, it was butterflies. For John Cage, it was mushroo"
Botanicum,"Welcome to the Museum","Katherine Willis",9780763689230,Hardback,"Welcome to the Museum",Candlewick,2017-03-14,112,47.00,"Discover more than 160 exhibits in this virtual museum, open all hours.The 2017 offering from Big Picture Press's Welcome to the Museum series, Botanicum, is a brilliantly curated guide to plant life. With artwork from Katie Scott of Animalium fame, Botan"
"Explorers' Botanical Notebook","In the Footsteps of Theophrastus, Marco Polo, Linnaeus, Flinders, Darwin, Speke and Hooker","Florence Thinard",9781770857636,Hardback,,"Firefly Books",2016-10-25,176,39.95,"""The greatest pleasure of naturalists (understated by certain utilitarians) is to discover new species, to point to new islands on the map of nature, and to populate continents that seem to be deserts""  -- Richard Spruce, 1851     This splendid book trace"
"Garden Flora","The Natural and Cultural History of the Plants In Your Garden","Noel Kingsbury",9781604695656,Hardback,,"Timber Press",2016-10-05,368,55.00,"""A beautifully illustrated reference book covers the origins, ecology and history of popular garden plants."" --Shelf Awareness The oldest rose fossil was found in Colorado and dates to 35 million years ago. Marigolds, infamous for their ability to self-se"
"Happiness is a Rare Bird","Living the Birding Life","Gene Walz",9780888015839,Paperback,,"Turnstone Press",2016-12-09,208,21.00,"There is nothing better than the sight of a rare bird. Whether sitting in your backyard when an errant traveller stops by, or trekking to an exotic location, every encounter is a gift. Through a lifetime of experiences, Gene Walz shares the joy of the bir"
"The Hidden Life of Trees","What They Feel, How They Communicate-Discoveries from A Secret World","Peter Wohlleben",9781771642484,Hardback,,"Greystone Books Ltd.",2016-09-13,288,29.95,"�A paradigm-smashing chronicle of joyous entanglement that will make you acknowledge your own entanglement in the ancient and ever-new web of being.� �Charles Foster, author of Being a BeastAre trees social beings? In this international bestseller, forest"
"The Invention of Nature","Alexander von Humboldt's New World","Andrea Wulf",9780345806291,Paperback,,Vintage,2016-10-04,576,23.00,"The acclaimed author of Founding Gardeners reveals the forgotten life of Alexander von Humboldt, the visionary German naturalist whose ideas changed the way we see the natural world--and in the process created modern environmentalism.NATIONAL BEST SELLERO"
Landmarks,,"Robert Macfarlane",9780241967874,Paperback,,"Penguin Books",2016-08-02,448,24.00,"From Robert Macfarlane, the acclaimed author of The Old Ways--a celebration of the language of landscape and the power of words to shape our sense of place &#194; For years now, the British writer Robert Macfarlane has been collecting place-words: terms f"
"The Nature Fix","Why Nature Makes us Happier, Healthier, and More Creative","Florence Williams",9780393242713,Hardback,,"WW Norton",2017-02-07,288,35.95,"For centuries, poets and philosophers extolled the benefits of a walk in the woods: Beethoven drew inspiration from rocks and trees; Wordsworth composed while tromping over the heath; and Nikola Tesla conceived the electric motor while visiting a park. In"
"National Geographic The Photo Ark","One Man's Quest to Document the World's Animals","NATIONAL GEOGRAPHIC",9781426217777,Hardback,,"National Geographic",2017-03-07,400,45.00,"This lush book of photography represents National Geographic's Photo Ark, a major cross-platform initiative and lifelong project by photographer Joel Sartore to make portraits of the world's animals--especially those that are endangered. His powerful mess"
"The 2017 Prairie Garden","Herbs & Spices","PRAIRIE GARDEN",9780993955921,Paperback,"The Prairie Garden","The Prairie Garden Committee",2017-03-01,172,17.95,"It has been fifteen years since the last herb-themed edition of the Prairie Garden appeared and a whole new generation of gardeners is discovering the diverse joys of growing herbs. These days herb gardens are less often single spaces, but instead intermi"
"The Shepherd's Life","Modern Dispatches from an Ancient Landscape","James Rebanks",9780385682862,Paperback,,"Doubleday Canada",2016-05-10,320,22.00,"A major new talent redefines the literature of rural life. &#194;&#194;&#194;&#194;&#194;Old world met new when a shepherd in the English Lake District impulsively started a Twitter account. A routine cell phone upgrade left author James Rebanks with a pr"
"The Sibley Birder's Life List and Field Diary",,"David Allen Sibley",9780451497451,Unknown,,Potter,2017-03-14,304,25.95,"From leading ornithologist and bestselling author David Sibley comes this essential write-in field companion for all levels of birders.This indispensable birder's companion includes both ample space for on-site notes and a life list to be filled in by the"
"The Stranger in the Woods","The Extraordinary Story of the Last True Hermit","Michael Finkel",9781101875681,Hardback,,"Alfred A. Knopf",2017-03-07,224,32.95,"Many people dream of escaping modern life, but most will never act on it.&#194;This is the remarkable true story of a man who&#194;lived alone in the woods of Maine for&#194;27&#194;years, making this dream a reality--not out of anger at the world, but si"
Trees,,LEMNISCATES,9780763690014,Hardback,,Candlewick,2017-03-14,40,21.00,"A lyrical narrative and lovely, graphic illustrations pay tribute to the beauty and importance of the trees all around us.Trees change through the seasons -- springing to life, bearing fruit, and losing their leaves before a period of sleep. They clean th"
