"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"50 for Your Future","Lessons from Down the Road","Tavis Smiley",9781401948467,Paperback,,"Hay House",2017-04-11,208,14.99,"In the tradepaper edition of this engaging and attractively illustrated gift book, media personality and social entrepreneur Tavis Smiley  shares 50 hard-won lessons he's gleaned from a life that's taken him from a crowded Indiana trailer to an internship"
Adult-ish,"Record Your Highs and Lows on the Road to the Real World","Cristina Elena Vanko",9780143129813,Paperback,,Perigee,2017-04-04,208,20.00,"A guided journal to celebrate your adult firstsCongrats--you're an adult now!* &#194; Your first real job. The first plant you kept alive. The first relationship you kept alive (until further notice).This hand-lettered and illustrated guided journal is a "
"Adulthood for Beginners","All the Life Secrets Nobody Bothered to Tell You","Andy Boyle",9780143130512,Paperback,,Perigee,2017-05-02,272,22.00,"""A hilarious guide to help young workers not be idiots....The book is, truly, a guide to being an adult in the modern age."" --Chicago TribuneThe life-survival guide you didn't know you needed. But you do.As any current or former twentysomething knows, adu"
"Adulthood Is a Myth","A Sarah's Scribbles Collection","Sarah Andersen",9781449474195,Paperback,"Sarah's Scribbles","Andrews McMeel Publishing",2016-03-08,112,16.99,"Do you love networking to advance your career? Is adulthood an exciting new challenge for which you feel fully prepared? Ugh. Please go away.2016 GOODREADS CHOICE AWARD WINNER FOR GRAPHIC NOVELS AND COMICS!These casually drawn, perfectly on-point comics b"
"Dare to Win","Lessons from 57 of the World's Most Successful People","Jeff Chegwin",9781784880941,Hardback,,"Hardie Grant - Chronicle Books",2017-03-07,144,20.99,"Failure is something none of us like to experience, but in Dare to Win, Jeff Chegwin and Carmela Di Clementi explain that mistakes are not only good for you, they can actually lead to huge successes. If you look at the most inspirational innovators, athle"
"Do Your Laundry or You'll Die Alone","Advice Your Mom Would Give if She Thought You Were Listening","Becky Blades",9781492635154,Hardback,,Sourcebooks,2016-04-05,164,20.99,"No matter how hard they try, parents never have time to teach their children everything they need to know before they leave home. Luckily, Becky Blades has compiled the best tidbits of advice into one thought-provoking, conversation-starting book. Coverin"
"Don't Get a Job... Make a Job","How to make it as a creative graduate","Gemma Barton",9781780677460,Paperback,,"Laurence King",2016-03-15,144,25.50,"Too often a design or architecture degree is seen as a means to an end (a job in an established practice). But imagine for one moment that there are no employers, no firms to send your resume to, no interviews to be had-what would you do? How would you fo"
"Everything I Need To Know I Learned From a Little Golden Book",,"Diane E. Muldrow",9780307977618,Hardback,"Little Golden Books","Random House Children's Books",2013-09-24,96,10.99,"Sure to bring memories and a smile, this Little Golden Book ""guide to life"" is the perfect gift for recent grads, lovers of children's literature, baby boomers--or anyone who cherishes the sturdy little books with the shiny cardboard covers and gold foil "
"Go Forth!",,"CHRONICLE BOOKS",9781452155104,Hardback,,"Chronicle Books",2017-04-11,96,18.50,"Go Forth!  is the perfect dose of positivity and kick-in-the-pants motivation to get out and get living, making, and doing. Chock-full of uplifting text-based art with an emphasis on being brave, courageous, and authentic, it's the perfect gift for grads,"
"Keep Curious and Carry a Banana","Words of Wisdom from the World of Curious George","H.a. Rey",9780544656482,Hardback,"Curious George","Houghton Mifflin Harcourt",2016-04-05,80,18.50,"Packed with inspiration and humor this little book is the perfect gift for all the curious people in your life!For more than seventy-five years, the world of Curious George has delighted readers with its playful charm and deceptively simple wisdom. Fans o"
"Letters to a Young Writer","Some Practical and Philosophical Advice","Colum Mccann",9781443453158,Hardback,,HarperCollins,2017-05-02,192,19.99,"From the author of Thirteen Ways of Looking and TransAtlantic, a compassionate series of letters to young writers embarking on their careers, which grew out of the weekly advice McCann posts on his website."
"Make Trouble",,"John Waters",9781616206352,Hardback,,"Algonquin Books",2017-04-11,80,21.95,"From an icon of popular culture, here&#194;is inspiring advice for artists, graduates, and all who seek happiness and success on their own terms. So what if you have talent? Then what? When John Waters delivered his gleefully subversive advice to the grad"
"Oh, The Meetings You'll Go To!","A Parody","Dr Suits",9780735213982,Hardback,,Portfolio,2017-04-18,48,24.00,"Every young grad needs this fun, snarky&#194;primer for the real world. &#194; You'll meet the world's brightest, you'll hang with the best! And now that you've met them, you'll work with the rest! If you're looking for an inspirational book for young peo"
"Oh, the Places You'll Go!",,"Dr. Seuss",9780679805274,Hardback,"Classic Seuss","Random House Children's Books",1990-01-22,56,24.99,"For out-starting upstarts of all ages, here is a wonderfully wise and blessedly brief graduation speech from the one and only Dr. Seuss. In verse and pictures he addresses The Great Balancing Act (life itself, and the ups and downs it presents). The perfe"
"The Secret Art of Being a Grown-Up","Tips, Tricks, and Perks No One Thought to Tell You","Bridget Watson Payne",9781452153131,Hardback,,"Chronicle Books",2017-04-04,128,20.95,"Hello, grown-ups of all ages! Eclectic, bite-sized bursts of advice meet quirky illustrations in this playful guide to feeling like the grown-up we all wanted to be as a kid. From thoughts on the best way to open a champagne bottle to a short list of the "
"Seuss-isms! A Guide to Life for Those Just Starting Out...and Those Already on Their Way",,"Dr. Seuss",9780553508413,Hardback,,"Random House Children's Books",2015-01-06,64,10.99,"A New York Times bestseller, this collection of quotes from Dr. Seuss is perfect for grads of all ages!The one and only Dr. Seuss dispenses invaluable advice about life in this collection of his most memorable quotes. With over sixty pages of cherished Se"
"Very Good Lives","The Fringe Benefits of Failure and the Importance of Imagination","J. K. Rowling",9780316369152,Hardback,,"Little, Brown and Company",2015-04-14,80,16.00,"J.K. Rowling, one of the world's most inspiring writers, shares her wisdom and advice. In 2008, J.K. Rowling delivered a deeply affecting commencement speech at Harvard University. Now published for the first time in book form, VERY GOOD LIVES presents J."
"Wait, What?","And Life's Other Essential Questions","James E. Ryan",9780062664570,Hardback,,HarperCollins,2017-04-04,144,24.99,"New York Times Bestseller ""What, What? is a welcome--and joyful--reminder that true wisdom comes from asking the right questions. Should you read this book? Absolutely.""&#194;--Clayton Christensen, bestselling author of&#194;How Will You Measure Your Life"
