"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"Aurora Rising",,"Amie Kaufman",9781524720964,Hardback,"AURORA CYCLE, THE","Random House Children's Books",2019-05-07,480,23.99,"From the New York Times and internationally bestselling authors of the Illuminae Files comes a new science fiction epic . . .The year is 2380, and the graduating cadets of Aurora Academy are being assigned their first missions. Star pupil Tyler Jones is r"
"Finale 03",,"Stephanie Garber",9781250157669,,,,,,25.99,"No Description"
"Girl Gone Viral",,"Arvin Ahmadi",9780425289907,Hardback,,"Viking Children's Books",2019-05-21,416,23.99,"""Smart, timely and riveting.""--The New York Times Book ReviewPerfect for fans of Warcross and Black Mirror,  Girl Gone Viral is the inventive and timely story of a seventeen-year-old coder's catapult to stardom.For seventeen-year-old Opal Hopper, code is "
Kingsbane,,"Claire Legrand",9781492688877,Paperback,,Sourcebooks,2019-05-21,576,16.99,"The #1 LibraryReads author of Furyborn is back with the second book in the epic New York Times bestselling Empirium Trilogy!   Rielle is the anointed Sun Queen, tasked with proving to the people she is unequivocally loyal to the crown. While she tries to "
"Last Things",,"Jacqueline West",9780062875068,Hardback,,HarperCollins,2019-05-07,416,21.99,"""Everything I love in a book.""--Victoria Schwab, author of #1 New York Times bestseller This Savage Song""The kind of taut, atmospheric thriller that gets your heart racing and sets your imagination on fire. Sensational.""--Claire Legrand, New York Times-be"
"The Missing of Clairdelune","Book Two of The Mirror Visitor Quartet","Christelle Dabos",9781609455071,Hardback,"Mirror Visitor Quartet","Europa Editions",2019-05-17,540,31.50,"Book Two in the Internationally Bestselling Mirror Visitor QuartetIn book two of the bestselling Mirror Visitor Quartet, ""the plots multiply, the world of the Arks gains depth, details abound, and the story envelops the reader as the pages fly by."" (Le Mo"
Stepsister,,"Jennifer Donnelly",9781338268461,Hardback,,"Scholastic Inc",2019-05-14,352,23.99,"Isabelle should be blissfully happy -&#194;she's about to marry a prince. Except that Isabelle isn't the girl who lost the slipper. And the glass shoe on her foot is filling with blood . . .Isabelle isn't the beauty who captured the prince's heart. She's "
"Tiger At Midnight",,"Swati Teerdhala",9780062869210,,,,,,23.99,"No Description"
"Warrior of the Wild",,"Tricia Levenseller",9781250189943,Hardback,,"Feiwel & Friends",2019-02-26,336,23.50,"An eighteen-year-old chieftain's daughter must find a way to kill her village's oppressive deity if she ever wants to return home in Warrior of the Wild, the Viking-inspired YA standalone fantasy from Tricia Levenseller, author of Daughter of the Pirate K"
"We Hunt the Flame",,"Hafsah Faizal",9780374311544,Hardback,"Sands of Arawiya","Farrar, Straus and Giroux (BYR)",2019-05-14,480,24.99,"A BuzzFeed Pick for ""YA Books You Absolutely Must Read This Spring""A Bustle's Most Anticipated 2019 YA ReleaseA Paste Magazine's Top 10 Most Anticipated YA Novels of 2019A Paste Magazine Best YA Book of 2019A PopSugar Best YA Book of 2019""Lyrical and spel"
