"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"The Beast Is an Animal",,"Peternel Van Arsdale",9781481488419,Hardback,,"Margaret K. McElderry Books",2017-02-28,352,23.99,"Alys was seven when the soul eaters came to her village.These soul eaters, twin sisters who were abandoned by their father and slowly morphed into something not quite human, devour human souls. Alys, and all the other children, were spared�and they were s"
"Blood Rose Rebellion",,"Rosalyn Eves",9781101935996,Hardback,"Blood Rose Rebellion","Random House Children's Books",2017-03-28,416,23.99,"""A magical tale unlike anything you've read before."" --Bustle.com""[A] richly imagined 19th-century historical fantasy."" --EW.com, A-The thrilling first book in a YA fantasy trilogy for fans of Red Queen. In a world where social prestige derives from a tri"
Caraval,,"Stephanie Garber",9781250095251,Hardback,Caraval,"Flatiron Books",2017-01-31,416,26.99,"Instant New York Times  bestseller!  #1 IndieNext Pick!   Entertainment Weekly  Must List (Grade: A-)!     Whatever you've heard about Caraval, it doesn't compare to the reality. It's more than just a game or a performance. It's the closest you'll ever fi"
"An Ember in the Ashes",,"Sabaa Tahir",9781595148049,Paperback,"An Ember in the Ashes","Penguin Young Readers Group",2016-02-09,480,15.99,"From the #1 New York Times&#194;bestselling author of A Torch Against the NightINSTANT NEW YORK TIMES BESTELLERAMAZON'S BEST YOUNG ADULT BOOK OF 2015PEOPLE'S CHOICE AWARD WINNER - FAVORITE FANTASYBUSTLE'S BEST YOUNG ADULT BOOK OF 2015 ""This novel is a har"
"Falling Kingdoms","A Falling Kingdoms Novel","Morgan Rhodes",9781595145857,Paperback,"Falling Kingdoms","Penguin Young Readers Group",2014-03-11,448,14.99,"War brought them together. Love will tear them apart. &#194; Princess Cleo of Mytica confronts violence for the first time in her life when a shocking murder sets her kingdom on a path to collapse. Once a privileged royal, Cleo must now summon the strengt"
"The Novice","Summoner: Book One","Taran Matharu",9781250080059,Paperback,"Summoner Trilogy","Square Fish",2016-05-10,384,12.99,"In this New York Times -bestselling novel full of action and adventure, a blacksmith's apprentice can summon demons. But can he win a war? Fletcher is working as a blacksmith's apprentice when he discovers he has the rare ability to summon demons from ano"
"Rebel of the Sands",,"Alwyn Hamilton",9780147517975,Paperback,"Rebel of the Sands",Puffin,2017-02-14,336,14.99,"A sharpshooter. A dreamer. A damn good liar.Mortals rule the desert nation of Miraji, but mythical beasts still roam the wild and remote areas, and rumour has it that somewhere, djinn still perform their magic.  For humans, it�s an unforgiving place, espe"
Shadowcaster,,"Cinda Williams Chima",9780062380975,Hardback,"Shattered Realms",HarperCollins,2017-04-04,560,23.99,"From New York Times bestselling author Cinda Williams Chima, this is a thrilling story of the unfathomable costs of war, the allure of dark magic, and two principled and conflicted characters drawn together despite everything they stand to lose.Alyssa ana"
"The Star-Touched Queen",,"Roshani Chokshi",9781250100207,Paperback,Star-Touched,"St. Martin's Press",2017-03-28,368,15.99,"An instant New York Times  Bestseller!  Fate and fortune. Power and passion. What does it take to be the queen of a kingdom when you're only seventeen? Maya is cursed. With a horoscope that promises a marriage of Death and Destruction, she has earned only"
"Strange the Dreamer",,"Laini Taylor",9780316341684,Hardback,,"Little, Brown Books for Young Readers",2017-03-28,544,24.99,"The dream chooses the dreamer, not the other way around--and Lazlo Strange, war orphan and junior librarian, has always feared that his dream chose poorly. Since he was five years old he's been obsessed with the mythic lost city of Weep, but it would take"
"Throne of Glass",,"Sarah J. Maas",9781619630345,Paperback,"Throne of Glass","Bloomsbury Press Agency",2013-05-07,432,12.99,"In a land without magic, where the king rules with an iron hand, an assassin is summoned to the castle. She comes not to kill the king, but to win her freedom. If she defeats twenty-three killers, thieves, and warriors in a competition, she is released fr"
Truthwitch,"A Witchlands Novel","Susan Dennard",9780765379290,Paperback,Witchlands,Tor/Forge,2017-01-10,432,13.99,"Two best friends use their magic to save the world from war and corruption in Susan Dennard's New York Times  bestselling YA fantasy, Truthwitch.  On a continent ruled by three empires, some are born with a witchery,"" a magical skill that sets them apart "
