"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"The Thousandth Floor",,"Katharine Mcgee",9780062418609,Paperback,"Thousandth Floor",HarperCollins,2017-06-06,496,12.50,"New York Times bestsellerThis edition includes never-before-seen deleted scenes, fan-favorite graphics, and a sneak peek to the next book in the series, The Dazzling Heights! New York City as you've never seen it before. A thousand-story tower stretching "
"After the End",,"Amy Plum",9780062225610,Paperback,"After the End",HarperCollins,2015-05-05,352,12.50,"Michael Grant's Gone series meets M. Night Shyamalan's The Village in this riveting story of one girl's journey to save the very people who have lied to her for her entire life. Amy Plum, international bestselling author of the Die for Me series, delivers"
"Boy Next Story","A Bookish Boyfriends Novel","Tiffany Schmidt",9781419734366,Paperback,"Bookish Boyfriends","Harry N. Abrams",2019-05-21,272,12.99,"The second book in a series where your favorite literary characters come to life, inspired by the timeless classic, Little Women! There's no one better than the boy next door. At least not according to Aurora Campbell, fourteen, who has been in love with "
"Daughter of the Pirate King",,"Tricia Levenseller",9781250144225,Paperback,"Daughter of the Pirate King","Square Fish",2018-01-02,336,12.99,"A 17-year-old pirate captain intentionally allows herself to get captured by enemy pirates in this thrilling young adult tale.There will be plenty of time for me to beat him soundly once I've gotten what I came for. Sent on a mission to retrieve an ancien"
"The Jewel",,"Amy Ewing",9780062235787,Paperback,"Lone City Trilogy",HarperCollins,2015-09-01,400,12.50,"New York Times bestselling author Amy Ewing delivers a dark and riveting tale that ""will have fans of Oliver's Delirium, Cass's The Selection, and DeStefano's Wither breathless.""*The Jewel has many meanings: wealth, beauty, royalty. But for Violet, the Je"
"Nowhere but Here",,"Katie Mcgarry",9780373212095,Paperback,"Thunder Road",Harlequin,2016-03-29,464,11.99,"An unforgettable new series from acclaimed author Katie McGarry about taking risks, opening your heart and ending up in a place you never imagined possible&#194;Seventeen-year-old Emily likes her life the way it is: doting parents, good friends, good scho"
"The Perfectionists",,"Sara Shepard",9780062074508,Paperback,Perfectionists,HarperCollins,2015-05-12,352,13.50,"Don't miss the Freeform TV series, Pretty Little Liars: The Perfectionists! From Sara Shepard, #1&#194;New York Times&#194;bestselling author of the Pretty Little Liars series, comes a series that's perfect for fans of One of Us Is Lying and We Were Liars"
"Prince Charming",,"Rachel Hawkins",9781524738259,Paperback,ROYALS,"G.P. Putnam's Sons Books for Young Readers",2019-03-05,320,14.99,"Originally published as ""Royals,"" New York Times bestselling author Rachel Hawkins serves up a deliciously royal romance, perfect for fans of Sarah Dessen and Huntley Fitzpatrick.&#194;Meet Daisy Winters. She's an offbeat sixteen-year-old Floridian with m"
"Alex Rider","Secret Weapon","Anthony Horowitz",9781406340174,Hardback,"ALEX RIDER.",Candlewick,2019-05-14,368,17.99,"An essential collection of seven explosive Alex Rider stories by number one bestselling author, Anthony Horowitz.Ever since MI6 recognized his potential, Alex Rider has constantly been thrust into the line of danger. From a routine visit to the dentist th"
"To All the Boys I've Loved Before",,"Jenny Han",9781442426719,Paperback,"To All the Boys I've Loved Before","Simon & Schuster Books for Young Readers",2016-01-26,384,14.99,"To All the Boys I've Loved Before is now a major motion picture streaming on Netflix! Lara Jean's love life gets complicated in this New York Times bestselling ""lovely, lighthearted romance"" (School Library Journal) from the bestselling author of The Summ"
