"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"All Systems Red","The Murderbot Diaries","Martha Wells",9780765397539,Paperback,"The Murderbot Diaries","Tom Doherty Associates",2017-05-02,160,21.99,"Winner: 2018 Hugo Award for Best NovellaWinner: 2018 Nebula Award for Best NovellaWinner: 2018 Alex AwardWinner: 2018 Locus AwardOne of the Verge's Best Books of 2017A New York Times and USA Today BestsellerA murderous android discovers itself in All Syst"
"Amity and Prosperity","One Family and the Fracturing of America","Eliza Griswold",9780374103118,Hardback,,"Farrar, Straus and Giroux",2018-06-12,336,35.00,"Winner of the 2019 Pulitzer Prize for General NonfictionIn Amity and Prosperity, the prizewinning poet and journalist Eliza Griswold tells the story of the energy boom's impact on a small town at the edge of Appalachia and one woman's transformation from "
"Be With",,"Forrest Gander",9780811226059,Paperback,,"New Directions Publishing",2018-08-28,80,25.50,"Drawing from his experience as a translator, Forrest Gander includes in the first, powerfully elegiac section a version of a poem by the Spanish mystical poet St. John of the Cross. He continues with a long multilingual poem examining the syncretic geolog"
"By Chance Alone","A Remarkable True Story of Courage and Survival at Auschwitz","Max Eisen",9781443448543,Paperback,,HarperCollins,2017-05-09,304,18.99,"Winner of Canada Reads 2019! Finalist for the 2017 RBC Taylor Prize.In the tradition of Elie Wiesel's Night and Primo Levi's Survival in Auschwitz comes a bestselling new memoir by Canadian survivorMore than 70 years after the Nazi camps were liberated by"
"Clean Sweep","A Crime Novel","Michael J. Clark",9781770413979,Paperback,,"ECW Press",2018-03-13,328,18.95,"A reformed smuggler finds himself embroiled in a mind-bending criminal conspiracy in this page-turning debut Pastor Tommy Bosco runs a Winnipeg skid row mission that caters to ex-criminals and ex-addicts trying to make a better life. Sometimes that better"
"Frederick Douglass","Prophet of Freedom","David W. Blight",9781416590316,Hardback,,"Simon & Schuster",2018-10-16,912,50.50,"**Winner of the 2019 Pulitzer Prize in History** *Winner of the Bancroft, Parkman, Los Angeles Times (biography), Lincoln, Plutarch, and Christopher Awards* Named one of the Best Books of 2018 by The New York Times Book Review, The Wall Street Journal, Th"
"Ikwe Honouring Women","Honouring Women, Life Givers, and Water Protectors","Jackie Traverse",9781773630731,Paperback,,"Fernwood Publishing",09/18,50,20.00,"Ikwe is a new colouring book by Anishinaabe artist Jackie Traverse. Featuring brand new works, the stunning images in IKWE celebrate the spiritual and ceremonial aspects of women and their important role as water protectors.""I had the privilege of going t"
"More Abandoned Manitoba","Rivers, Rails and Ruins","Gordon Goldsborough",9781773370026,Paperback,,"Great Plains Publications",2018-11-02,256,35.00,"Gordon Goldsborough returns with more compelling abandoned sites from across Manitoba. Armed with a drone and a deep curiosity about local history, Gordon had more stories to share than could fit into one book. Adventure into abandoned quarries, dance hal"
"The Overstory","A Novel","Richard Powers",9780393356687,Paperback,,"WW Norton",2019-04-02,512,24.95,"WINNER OF THE PULITZER PRIZENEW YORK TIMES&#194;BESTSELLER&#194;The Overstory, winner of the 2019 Pulitzer Prize in Fiction, is a sweeping, impassioned work of activism and resistance that is also a stunning evocation of--and paean to--the natural world. "
"The Red Word",,"Sarah Henstra",9781770414242,Paperback,,"ECW Press",2018-03-06,400,19.95,"Winner of the 2018 Governor General's Literary Award for FictionThe battle of the sexes goes to college in this nervy debut adult novel by a powerful new voiceA smart, dark, and take-no-prisoners look at rape culture and the extremes to which ideology can"
"Small Predators",,"Jennifer Black",9781927886076,Paperback,,"ARP Books",2018-06-01,144,19.00,"In this vibrant debut, Jennifer Ilse Black combines prose, lists, and structural experimentation.  Small Predators follows a collective of student activists as they cope with the aftermath of a violent political demonstration carried out against their uni"
"Stolen City","Racial Capitalism and the Making of Winnipeg","Owen Toews",9781894037938,Paperback,,"ARP Books",2018-09-12,345,25.00,"Through a combination of historical and contemporary analysis this book shows how settler colonialism, as a mode of racial capitalism, has made and remade Winnipeg and the Canadian Prairie West over the past one hundred and fifty years. It traces the emer"
"Structures of Indifference","An Indigenous Life and Death in a Canadian City","Adele Perry",9780887558351,Paperback,,"University of Manitoba Press",2018-09-07,192,17.95,"Structures of Indifference examines an Indigenous life and death in a Canadian city, and what it reveals about the ongoing history of colonialism. At the heart of this story is a thirty-four-hour period in September 2008. During that day and half, Brian S"
