"Title","Subtitle","Author","ISBN","Binding","Series","Publisher","Pub. Date","Pages","Price","Description"
"150 Years of Stats Canada!","A Guide to Canada's Greatest Country","Ren Bostelaar",9780735232808,Paperback,,"Penguin Canada",2017-06-06,240,24.95,"Canada's funniest online sensation is back to celebrate the country's 150th anniversary--bigger, bolder, and only 10% reused material!Want to know what the hottest new Canadian apps are? Need a handy chart to help you decide what Can-Con music to listen t"
"25 Places in Canada Every Family Should Visit",,"Jody Robbins",9781771512015,Paperback,,"TouchWood Editions",2017-05-16,368,24.95,"Canada's 150th birthday is the perfect opportunity to start exploring this country with your kids while finally experiencing the spectacular Canadian destinations you've been dreaming about. Planning a family getaway can be overwhelming, but award-winning"
"Canada 150 Colouring Book",,"Paul Covello",9781443453233,Paperback,,HarperCollins,2016-12-27,300,19.99,"Celebrate Canada's 150th birthday with 150 scenes that celebrate the beauty of our home and native land."
"Canada 365",,"HISTORICA DOMINION",9781443418355,Hardback,,HarperCollins,2015-11-10,416,29.99,"Every day tells a storyCanada 365 is a beautifully illustrated book that shows what happened on this day in Canada--from January 1 to December 31--from historical turning points to the odd and unusual, to milestones in sports, business, politics and enter"
"Canada - 150 Panoramas",,"George Fischer",9781771084871,Hardback,,"Nimbus Publishing",2017-04-12,176,32.95,"From frosty Mount Logan in the Yukon to the salty shores of Newfoundland, George Fischer's stunning landscape photography celebrates the diverse appeal of every province and territory in Canada. With a chapter devoted to each region, Fischer captures the "
Canada,,"Mike Myers",9780385689250,Hardback,,"Doubleday Canada",2016-10-22,304,39.95,"In this instant national bestseller, comedy superstar Mike Myers writes from the (true patriot) heart about his 53-year relationship with his beloved Canada. Mike Myers is a world-renowned actor, director and writer,&#194;and the man behind some of the mo"
CANADA,"Spirit of Place(CL)","John Mcquarrie",9781894673808,Unknown,,JMQ,unknown,,48.00,"Canadians have long had a fascination with the quest for our �Canadian Identity�. After 150 years many have tried to put their finger on it, to come up with a magic phrase that finally encapsulates who we are. But as the decades roll on, as the population"
"The Canadaland Guide to Canada",,"Jesse Brown",9781501150630,Hardback,,Touchstone,2017-05-02,256,32.00,"Do you think of Canada as that ""nice"" country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Canada (Published in America) is an outrageous expos&#195; of Canada's secrets, scandals, and occasional awkwar"
Canada,"An Illustrated History, Revised and Expanded","Derek Hayes",9781771621205,Paperback,,"Douglas & McIntyre (2013) Ltd.",2016-09-03,296,36.95,"From the early days of exploration and settlement to Canada's participation in space exploration and the 2015 federal election, this illustrated history conveys the drama and scope of the nation. Through accessible commentary and a wealth of images, both "
"The Colour of Canada","With an Introduction by Roy MacGregor","CANADA PHOTOS",9780771023989,Hardback,,"McClelland & Stewart",2017-04-25,152,24.00,"With the marking of Canada's sesquicentennial, comes the opportunity to celebrate the visual magnificence of this great and varied land.Beginning in the Territories and the West, this visually rich and gorgeous book moves through the Prairies and on to On"
Feast,"Recipes and Stories from a Canadian Road Trip","Lindsay Anderson",9780147529718,Hardback,,"Appetite by Random House",2017-03-07,304,35.00,"Two friends. Five months. One car. Ten provinces. Three territories. Seven islands. Eight ferries. Two flights. One 48-hour train ride. And only one call to CAA. The result: over 100 incredible Canadian recipes from coast to coast and the Great White Nort"
"National Geographic Guide to the National Parks of Canada, 2nd Edition",,"NATIONAL GEOGRAPHIC",9781426217562,Paperback,"National Geographic Guide to the National Parks of Canada","National Geographic",2016-12-27,384,29.95,"This completely updated guidebook shows you how to make the most out of your visit to Canada's 47 gorgeous national parks, just in time for Canada's 150th birthday--from Cape Breton Highlands to Banff to Pacific Rim National Park Preserve, plus the five n"
"National Geographic Guide to the National Historic Sites of Canada",,"NATIONAL GEOGRAPHIC",9781426217555,Paperback,"National Geographic Guide","National Geographic",2016-12-27,352,29.95,"As the official companion book to 150th anniversary of the Canada's birth, this guide is also the companion to the Guide to the National Parks of Canada, 2nd Edition, celebrating the historic sites that are key in building the story of Canada.&#194;This g"
"The Inconvenient Indian","A Curious Account of Native People in North America","Thomas King",9780385664226,Paperback,,"Doubleday Canada",2013-08-13,336,22.00,"Rich with dark and light, pain and magic, The Inconvenient Indian distills the insights gleaned from Thomas King's critical and personal meditation on what it means to be ""Indian"" in North America, weaving the curiously circular tale of the relationship b"
